1013767557,JAMIE,LEE,SHULL,,,LPC,F,"518 GLENEAGLE DR",,FREDERICKSBURG,VA,224052049,2025100390,,"2052 RICHMOND HWY STE 201",,STAFFORD,VA,225547286,5406990226,,"Behavioral Health & Social Service Providers",Counselor,Professional,0701012910,VA,03/26/2024,03/26/2024
1073372843,JEANNETTE,,MARINO,,,MS,F,"6416 GROVEDALE DR STE 202",,ALEXANDRIA,VA,223102678,6034912391,,"6416 GROVEDALE DR STE 202",,ALEXANDRIA,VA,223102678,6034912339,,"Behavioral Health & Social Service Providers",Counselor,,0701013390,VA,03/15/2024,03/27/2024
1053581173,CLAUDIA,N,GOODALL,MS.,,LCSW,F,"3700 FETTLER PARK DR",,DUMFRIES,VA,220252050,7034417570,,"3700 FETTLER PARK DR",,DUMFRIES,VA,220252050,7034417570,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,,03/04/2008,03/27/2024
1700110780,JENNIFER,A,ULBRICHT,,,PH.D.,F,"9300 DEWITT LOOP","CHILD AND ADOLESCENT PSYCH, 2ND FLOOR, RIVER PAVILLION","FORT BELVOIR",VA,220605285,5712311353,,"9300 DEWITT LOOP","CHILD AND ADOLESCENT PSYCH, 2ND FLOOR, RIVER PAVILLION","FORT BELVOIR",VA,220605285,5712311353,,"Behavioral Health & Social Service Providers",Psychologist,"Clinical Child & Adolescent",0810004577,VA,09/24/2009,03/27/2024
1598515801,AMANDA,MICHELLE,WOLFORD,,,,F,"2489-6 MARTINSBURG PIKE",,STEPHENSON,VA,226561746,,,"290 FRONT ROYAL PIKE",,WINCHESTER,VA,226027313,5405463436,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",0710103860,VA,03/27/2024,03/27/2024
1003667338,OLIVIA,R.,BOUGHTON,,,LMT,F,"307 BOCK ST",,GORDONSVILLE,VA,229429177,4018622837,,"767 MADISON RD STE 108",,CULPEPER,VA,227013340,4018622837,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,0019019166,VA,03/27/2024,03/27/2024
1932950144,KATHLEEN,,FORSYTHE,,,,F,"100 SAUNDERS ST",,CULPEPER,VA,227013826,,,"100 SAUNDERS ST",,CULPEPER,VA,227013826,5407387720,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,03/27/2024,03/27/2024
1881445146,KRISTINE,,PHULESAR,,,RBT,F,"1451 BELLE HAVEN RD STE 410",,ALEXANDRIA,VA,223071201,,,"1451 BELLE HAVEN RD STE 410",,ALEXANDRIA,VA,223071201,7036343532,,"Behavioral Health & Social Service Providers","Behavior Technician",,RBT-24-335687,VA,03/27/2024,03/27/2024
1619235470,MARIA,D.,DOMINGUEZ,MRS.,,"PHYSICAL THERAPIST",F,"6017 CURTIER DR UNIT A",,ALEXANDRIA,VA,223105118,9732598755,,"9300 DEWITT LOOP STE 208",,"FORT BELVOIR",VA,220605285,5712313224,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,40QB00233400,NJ,04/30/2012,03/27/2024
1225889470,KASSANDRA,RAE,KINTZIOS,,,LCSW,F,"2410 GROVE AVE APT 3",,RICHMOND,VA,232204481,7033002808,,"8310 MIDLOTHIAN TPKE",,"NORTH CHESTERFIELD",VA,232355163,8044476382,8044476383,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,VA,03/27/2024,03/27/2024
