1881455749,REBECCA,,ERTLE,,,"MA, LSC, LPC, PPC",F,"507 S HUBER DR",,CASPER,WY,826092604,3039499690,,"507 S HUBER DR",,CASPER,WY,826092604,3039499690,,"Behavioral Health & Social Service Providers",Counselor,Professional,0019144,CO,01/18/2024,01/18/2024
1255102471,AMANDA,RENEE,MCCORRY,,,COTA/L,F,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,1145,WY,01/16/2024,01/19/2024
1902667462,STEVEN,,ANGELL,,,,M,"431 MAIN ST",,LANDER,WY,825203145,3072061161,3072061160,"431 MAIN ST",,LANDER,WY,825203145,3072061161,3072061160,"Behavioral Health & Social Service Providers",Counselor,Professional,,,01/22/2024,01/22/2024
1811758204,JESSICA,MARIE,LONG,,,PTA,F,"548 RUNNING W DR",,GILLETTE,WY,827182074,3076709444,3076709188,"548 RUNNING W DR",,GILLETTE,WY,827182074,3076709444,3076709188,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapy Assistant",,PTA-1126,WY,01/22/2024,01/22/2024
1942062278,ROBERT,,JEFFERS,,,,M,"1103 OLD TOWN LN",,CHEYENNE,WY,820094353,3074264855,,"1103 OLD TOWN LN",,CHEYENNE,WY,820094353,3074264855,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,,,01/23/2024,01/23/2024
1679335418,JESSICA,MARIA,JONES,,,,F,"136 W 21ST AVE",,TORRINGTON,WY,822402721,3072865921,,"613 RANDALL AVENUE",,CHEYENNE,WY,82001,3072865921,,"Behavioral Health & Social Service Providers",Counselor,Professional,PPC-1410,WY,01/26/2024,01/26/2024
1295597037,KYRRAH,,RABAGO,,,,F,"PO BOX 20310 UNIT #55984",,CHEYENNE,WY,820037007,,,"1575 N 4TH ST STE 105",,LARAMIE,WY,820722091,3072123284,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,01/26/2024,01/26/2024
1427811876,ANNA,L,HEBBERT,,,"MSW, PCLS",F,"535 W YELLOWSTONE HWY STE 100",,CASPER,WY,826017509,3072334276,,"535 W YELLOWSTONE HWY STE 100",,CASPER,WY,826017509,3072334276,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,1141,WY,01/30/2024,01/30/2024
1982468336,AMANDA,RAE,SHIPTON,,,"MS, PPC",F,"350 N ASH ST",,CASPER,WY,826011808,3072320159,,"350 N ASH ST",,CASPER,WY,826011808,3072320159,,"Behavioral Health & Social Service Providers",Counselor,,PPC-1431,WY,02/07/2024,02/07/2024
1376307512,ELIJAH,,LEE,,,,M,"PO BOX 1790",,DOUGLAS,WY,826331790,3073589464,3073589330,"111 S 5TH ST",,DOUGLAS,WY,826332434,3073589464,3073589330,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,PT-2360,WY,02/08/2024,02/08/2024
1417711300,LONNIE,,ADAMS,,,LMT,M,"801 WELCH BLVD",,LANDER,WY,825203526,4067884637,,"801 WELCH BLVD",,LANDER,WY,825203526,4067884637,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,0025986,CO,02/12/2024,02/12/2024
1942065388,OLIVIA,MARY,CLYDE,,,COTA/L,F,"813 CY AVE",,CASPER,WY,826014161,3076705303,,"813 CY AVE",,CASPER,WY,826014161,3076705303,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,OTA-1763,WY,02/15/2024,02/15/2024
1184489338,SIERRA,,DUNCAN,,,,F,"3925 CASPER MOUNTAIN ROAD",,CASPER,WY,82601,,,"3925 CASPER MOUNTAIN ROAD",,CASPER,WY,82601,3072223042,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,PCSW-1145,WY,02/16/2024,02/16/2024
1831954833,SAMANTHA,LYNN,MOON,,,,F,"813 CY AVE",,CASPER,WY,826014161,,,"813 CY AVE",,CASPER,WY,826014161,3073809333,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapy Assistant",,OTA-1772,WY,02/19/2024,02/19/2024
1194580902,MELISSA,,KUCERA,,,,F,"431 MAIN ST",,LANDER,WY,825203145,3072061161,3072061160,"431 MAIN ST",,LANDER,WY,825203145,3072061161,3072061160,"Behavioral Health & Social Service Providers",Counselor,,,,02/20/2024,02/20/2024
1043076557,DANI,,BENNETT,,,,F,"P.O. BOX 20310","UNIT #55984",CHEYENNE,WY,820037007,,,"2632 FOOTHILL BLVD STE 205",,"ROCK SPRINGS",WY,829014758,3072123284,,"Behavioral Health & Social Service Providers","Behavior Technician",,,,02/22/2024,02/22/2024
1548026925,MICHAEL,E,EASLEY,,,MSCMHC,M,"PO BOX 826",,SUNDANCE,WY,827290826,3072900991,,"115 N 7TH ST STE 6",,SPEARFISH,SD,577832710,6056450100,,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",20952,SD,02/23/2024,02/23/2024
1518739879,SAMANTHA,MARIE,KRAUS,,,OTR/L,F,"5796 S OKEEPA",,CASPER,WY,826049108,3072774756,,"5796 S OKEEPA",,CASPER,WY,826049108,3072774756,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,1340,WY,10/30/2023,10/30/2023
