1760249676,ISABELLA,,NELSON,,,"LMSW-CC, LADC, CCS",F,"5104 GATEWAY CIR",,SCARBOROUGH,ME,040745535,5168387968,,"5104 GATEWAY CIR",,SCARBOROUGH,ME,040745535,5168387968,,"Behavioral Health & Social Service Providers",Counselor,,LC8553,ME,03/06/2024,03/06/2024
1477319739,LAUREN,EVA,QUINTILIANI,,,"MS OTR/L",F,"14 GOLDENWOOD DR",,SCARBOROUGH,ME,040748426,2077761527,,"12 WESTBROOK CMN",,WESTBROOK,ME,040922819,2075917210,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Occupational Therapist",,OT4588,ME,02/26/2024,02/26/2024
1578336798,JEFFREY,LEE,LINDSEY,MR.,JR.,ACDA,M,"134 MOOSEHEAD BLVD",,BANGOR,ME,044012323,2073005915,,"689 ODLIN RD STE 1",,BANGOR,ME,044016709,2079476800,2079476872,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",AD8557,ME,10/31/2023,10/31/2023
1104683176,FRANKIE,ANNE,HOLT,,,"MS, LCPC",F,"50 DEPOT RD STE 2",,FALMOUTH,ME,041051211,2078353616,,"50 DEPOT RD STE 2",,FALMOUTH,ME,041051211,2078353616,,"Behavioral Health & Social Service Providers",Counselor,Professional,CC2091,ME,03/05/2024,03/22/2024
1528831757,BRITTANY,RAE,GODING,MS.,,CADC,F,"12 BEECH ST",,CALAIS,ME,046191203,8776313318,,"12 BEECH ST",,CALAIS,ME,046191203,8776313318,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",CAC6989,ME,10/31/2023,10/31/2023
1932972668,ZANE,C,INSKO,,,DR,M,"6 FOREST HILL LN",,"CAPE NEDDICK",ME,039027279,2074757201,,"45 WELLS PLZ STE 10",,WELLS,ME,040904146,2076412292,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Physical Therapist",,,,11/03/2023,11/03/2023
1346712346,ALISA,MARIE,WINNIE,MS.,,LCSW,F,"901 WASHINGTON AVE STE 100",,PORTLAND,ME,041032842,2078711200,2078711232,"901 WASHINGTON AVE STE 100",,PORTLAND,ME,041032842,2078711200,2078711232,"Behavioral Health & Social Service Providers",Counselor,"Mental Health",MC19468,ME,01/02/2019,11/01/2023
1417720418,GINA,,FRENCH,MS.,,LMT,F,"161 FOREST ST",,WESTBROOK,ME,040924342,,,"808 STEVENS AVE",,PORTLAND,ME,041033068,2077975868,,"Respiratory, Developmental, Rehabilitative and Restorative Service Providers","Massage Therapist",,MT7085,ME,11/01/2023,11/01/2023
1841063930,MEGAN,,AUGUSTO,,,,F,"90 WESTERN AVE",,AUGUSTA,ME,043307270,2072851800,,"90 WESTERN AVE",,AUGUSTA,ME,043307270,2072851800,,"Behavioral Health & Social Service Providers",Counselor,"Addiction (Substance Use Disorder)",CAC8608,ME,11/01/2023,11/01/2023
1386402766,ANNETTE,FRANCES,NELLIGAN,,,,F,"24 ALBERT LN",,GLENBURN,ME,044011025,2079448266,,"24 ALBERT LN",,GLENBURN,ME,044011025,2079448266,,"Behavioral Health & Social Service Providers",Counselor,,MF999,ME,03/11/2024,03/11/2024
1417439142,MARGARET,E,HANNA,,,LCSW,F,"45 BLACK RD S",,SEARSPORT,ME,049743339,2075056933,2079106519,"9 FIELD ST",,BELFAST,ME,049156661,2075056933,,"Behavioral Health & Social Service Providers","Social Worker",Clinical,19246,ME,08/29/2018,11/04/2023
1437205937,ALFRED,L,SAWAN,MR.,,LCPC,M,"98 MAINE ST","SUITE 2",BRUNSWICK,ME,040112031,2077259001,2077259001,"98 MAINE ST","SUITE 2",BRUNSWICK,ME,040112031,2077259001,2077259001,"Behavioral Health & Social Service Providers",Counselor,Professional,CC3342,ME,01/26/2007,11/04/2023
