1851166318,KAY,BAYLEE,DANIELS,,,PHARMD,F,"8901 CARTI WAY",,"LITTLE ROCK",AR,722056523,,,"8901 CARTI WAY",,"LITTLE ROCK",AR,722056523,5019063000,,"Pharmacy Service Providers",Pharmacist,,PD15020,AR,11/15/2023,11/15/2023
1740055243,KAITLIN,DANIELLE,WOOD,,,PHARMD,F,"3322 HWY 5 N",,BRYANT,AR,720199031,5018472880,5018472881,"3322 HWY 5 N",,BRYANT,AR,720199031,5018472880,,"Pharmacy Service Providers",Pharmacist,,PD15316,AR,11/15/2023,11/15/2023
1720852619,EMBER,RAI,FENTON,DR.,,PHARMD,F,"4301 W MARKHAM ST",,"LITTLE ROCK",AR,722057199,5016865530,6016865055,"4301 W MARKHAM STREET",,"LITTLE ROCK",AR,72205,5016865530,5016865055,"Pharmacy Service Providers",Pharmacist,,PD15887,AR,11/10/2023,11/15/2023
1841065018,LESLIE,DIANNE,SALISBURY,DR.,,PHARMD,F,"701 I CIR",,BARLING,AR,729231991,4794621528,,"7301 ROGERS AVE",,"FORT SMITH",AR,729034100,4793146142,,"Pharmacy Service Providers",Pharmacist,,PD14742,AR,11/17/2023,11/17/2023
1952176646,SARA,,COX,,,PHARMD,F,"4301 W MARKHAM ST # 547-10",,"LITTLE ROCK",AR,722057199,5015260858,,"4301 W MARKHAM ST # 547-10",,"LITTLE ROCK",AR,722057199,5015260858,,"Pharmacy Service Providers",Pharmacist,,PD15004,AR,11/22/2023,11/22/2023
1649045246,IAN,B,MCQUEEN,,,PHARMD,M,"1090 ARNOLD DR",,"LITTLE ROCK AFB",AR,720994933,5019878981,,"1090 ARNOLD DR",,"LITTLE ROCK AFB",AR,720994933,5019878981,,"Pharmacy Service Providers",Pharmacist,,PD11712,AR,11/24/2023,12/01/2023
1336915933,JUSTIN,,BINTLIFF,DR.,,PHARMD,M,"4440 N HIGHWAY 7",,"HOT SPRINGS VILLAGE",AR,719099301,,,"4440 N HIGHWAY 7",,"HOT SPRINGS VILLAGE",AR,719099301,5019229777,,"Pharmacy Service Providers",Pharmacist,,AR09278,AR,11/27/2023,11/27/2023
1063287688,BRENNAN,,ROBARDS,,,,M,"2500 MCCAIN BLVD",,"NORTH LITTLE ROCK",AR,721167609,,,"2500 MCCAIN BLVD",,"NORTH LITTLE ROCK",AR,721167609,5018126228,,"Pharmacy Service Providers",Pharmacist,,PD16711,AR,11/24/2023,11/24/2023
1114793437,DANIEL,JACK,MCALLISTER,DR.,,PHARMD,M,"MERCY PHARMACY FT. SMITH","7301 ROGERS AVE","FORT SMITH",AR,72903,4793146142,4793146153,"MERCY PHARMACY FT. SMITH","7301 ROGERS AVE","FORT SMITH",AR,72903,4793146142,4793146513,"Pharmacy Service Providers",Pharmacist,,16717,OK,11/28/2023,11/28/2023
1063289650,CLAIRE,SUZANNE,MOYER,,,,F,"501 ELSINGER BLVD",,CONWAY,AR,720324717,,,"501 ELSINGER BLVD",,CONWAY,AR,720324717,5013285316,,"Pharmacy Service Providers",Pharmacist,,PD16181,AR,12/05/2023,12/05/2023
1346016276,MEGAN,LEANN,MOORE,DR.,,"PHARM D",F,"17830 N STATE HIGHWAY 7",,DARDANELLE,AR,728348521,8702674955,,"3103 W MAIN PL",,RUSSELLVILLE,AR,728013398,4799681323,,"Pharmacy Service Providers",Pharmacist,,PD16174,AR,12/01/2023,12/01/2023
