1437832714,DANIEL,,LEVIN,DR.,,PHARMD,M,"45-710 KEAAHALA RD",,KANEOHE,HI,967443597,8082472191,,"45-710 KEAAHALA RD",,KANEOHE,HI,967443597,8082472191,,"Pharmacy Service Providers",Pharmacist,,069810-01,NY,08/11/2023,08/24/2023
1437734258,GERALDINE,,BAGUIO,,,,F,"3439 ALA HINALO ST",,HONOLULU,HI,968182227,8085546976,8084339054,"1 JARRETT WHITE RD",,"TRIPLER ARMY MEDICAL CENTER",HI,968595001,8084334477,8084339054,"Pharmacy Service Providers",Pharmacist,,2384,HI,03/12/2021,03/12/2021
1831164433,"PAIGE ANN",LEIKO,SHIMAMOTO,,,PHARMD,F,"1 JARRETT WHITE RD","TRIPLER ARMY MEDICAL CENTER ATTN: MCHK-QS","TRIPLER AMC",HI,968595001,8084335240,8084331682,"1 JARRETT WHITE RD","TRIPLER ARMY MEDICAL CENTER","TRIPLER AMC",HI,968595001,8084335240,8084331682,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist","PH - 2005",HI,02/17/2006,08/16/2023
1013790443,DAKOTA,,THOMPSON,DR.,,PHARMD,M,"2828 PAA ST STE 2047",,HONOLULU,HI,968194452,,,"3288 MOANALUA RD",,HONOLULU,HI,968191469,8333333333,,"Pharmacy Service Providers",Pharmacist,,PH-4970-0,HI,08/17/2023,08/17/2023
1649056144,KIMBERLY,,KUMABE,DR.,,PHARMD,F,"135 KAIOLOHIA WAY",,HONOLULU,HI,968251517,,,"135 KAIOLOHIA WAY",,HONOLULU,HI,968251517,3239858808,,"Pharmacy Service Providers",Pharmacist,,63758,CA,08/31/2023,08/31/2023
1639953573,MARCY,,MATSUKAWA,,,PHARM.D.,F,"2411 PAUOA RD APT 3",,HONOLULU,HI,968136813,8082658409,,"1301 PUNCHBOWL ST",,HONOLULU,HI,968132499,8086914407,,"Pharmacy Service Providers",Pharmacist,Pharmacotherapy,PH-2679,HI,08/22/2023,09/02/2023
1073088076,JENNIFER,THI,NGUYEN,,,PHARMD,F,"888 KAPAHULU AVE",,HONOLULU,HI,968161497,,,"1 JARRETT WHITE RD",,"TRIPLER ARMY MEDICAL CENTER",HI,968595001,8084334477,,"Pharmacy Service Providers",Pharmacist,,63658,TX,10/05/2018,09/12/2023
1528848058,CHASEN,KAIPO,ARDO,,,PHARMD,M,"45-650 NAWAHINE LOOP",,KANEOHE,HI,967441749,8084570624,,"1520 N SCHOOL ST",,HONOLULU,HI,968171831,8088457111,,"Pharmacy Service Providers",Pharmacist,,PH-4990,HI,10/02/2023,10/02/2023
1154919447,NAINOA,KAIANA,CHONG,,,,M,"98-1005 MOANALUA RD SPC 400",,AIEA,HI,967014775,8084880958,,"98-1005 MOANALUA RD SPC 400",,AIEA,HI,967014775,8084880958,,"Pharmacy Service Providers","Pharmacy Technician",,,,01/04/2021,01/04/2021
1255923918,JILL,MARIE,PELLEGRINI,DR.,,"PHARMD, RPH",F,"2970 KELE ST STE 113",,LIHUE,HI,967661822,8082458042,,"2970 KELE ST STE 113",,LIHUE,HI,967661822,8082458042,,"Pharmacy Service Providers",Pharmacist,,PH4598,HI,02/04/2021,02/04/2021
1376325233,HYEJI,,LEE,,,,F,"708A OCEAN VIEW DR",,HONOLULU,HI,968163604,8086812500,,"377 KEAHOLE ST",,HONOLULU,HI,968253405,8083954427,,"Pharmacy Service Providers",Pharmacist,,PH-4999,HI,10/16/2023,10/16/2023
1255113916,DANIKA,MICHELLE,FANNIN,,,,F,"3505 KAHAWALU DR",,HONOLULU,HI,968171029,,,"459 PATTERSON RD",,HONOLULU,HI,968191522,8002141306,,"Pharmacy Service Providers",Pharmacist,,2023040540,MO,10/17/2023,10/17/2023
1790567352,LINA,KAGOI,NGUYEN,,,,F,"5080 LIKINI ST APT 318",,HONOLULU,HI,968182381,8082945461,,"1330 PALI HWY",,HONOLULU,HI,968132282,8085365542,,"Pharmacy Service Providers",Pharmacist,,PH-5001,HI,10/18/2023,10/18/2023
1629850193,ALYSON,,SORANAKA,,,,F,"98-1860 APELEKOKA ST",,AIEA,HI,967011601,8087722415,,"1030 S KING ST",,HONOLULU,HI,968142114,8085918402,,"Pharmacy Service Providers",Pharmacist,,5000,HI,10/18/2023,10/18/2023
1174305510,JENNIE,"LAI WAN",LEE,,,PHARMD,F,"3375 KOAPAKA ST STE F251",,HONOLULU,HI,968191879,,,"3375 KOAPAKA ST STE F251",,HONOLULU,HI,968191879,8088405690,,"Pharmacy Service Providers",Pharmacist,,PH-2977,HI,10/19/2023,10/19/2023
1619749249,TRICIA,,AMUIMUIA,DR.,,PHARMD,F,"50 E PUAINAKO ST",,HILO,HI,967205294,8089598700,,"50 E PUAINAKO ST",,HILO,HI,967205294,8089598700,,"Pharmacy Service Providers",Pharmacist,,PH4290,HI,10/26/2023,10/26/2023
1033985460,MADISON,FUMIYE,MUKAI,,,PHARMD,F,"1450 ALA MOANA BLVD STE 2004",,HONOLULU,HI,968144671,8089494010,,"1450 ALA MOANA BLVD STE 2004",,HONOLULU,HI,968144671,8089494010,,"Pharmacy Service Providers",Pharmacist,,S026749,AZ,11/27/2023,11/27/2023
