1891563300,KAYLA,,MYERS,,,"PHARMD, MPH",F,"1685 SE WADDELL WAY",,WAUKEE,IA,502632107,9417798753,,"1200 PLEASANT ST",,"DES MOINES",IA,503091406,5152416355,,,,,23633,IA,12/13/2023,12/13/2023
1760258701,JEN,,PETERSEN,,,RPH,F,"PO BOX 303",,"SPIRIT LAKE",IA,513600303,7123364731,8006049151,"2202 17TH ST",,"SPIRIT LAKE",IA,51360,7123364731,8006049151,"Pharmacy Service Providers",Pharmacist,,17899,IA,11/30/2023,11/30/2023
1679349518,DANIRA,,SULJIC,,,PHARMD,F,"1215 PLEASANT ST UNIT 6",,"DES MOINES",IA,503091416,,,"1215 PLEASANT ST UNIT 6",,"DES MOINES",IA,503091416,5152415916,,"Pharmacy Service Providers",Pharmacist,,24879,IA,12/01/2023,12/01/2023
1013784701,JONATHAN,,KALLENBACH,,,PHARMD,M,"303 W MAIN ST",,ANAMOSA,IA,522051190,3194623306,,"303 W MAIN ST",,ANAMOSA,IA,522051190,5638757455,,"Pharmacy Service Providers",Pharmacist,,21239,IA,12/04/2023,12/04/2023
1982471280,DAVID,P,PERKINS,,,RPH,M,"27 WESTLAKE VLG",,"COUNCIL BLUFFS",IA,515018275,7123551080,,"601 PIONEER AVE",,OAKLAND,IA,51560,7124823015,,"Pharmacy Service Providers",Pharmacist,,16163,IA,12/06/2023,12/06/2023
1700653862,HOLLY,C,RANDLEMAN,,,,F,"1200 PLEASANT ST","PHARMACY DEPARTMENT","DES MONES",IA,50309,,,"1200 PLEASANT ST","PHARMACY DEPARTMENT","DES MONES",IA,50309,5152416355,,,,,20612,IA,12/08/2023,12/08/2023
1134995079,SYDNEY,,DAY,,,,F,"1215 PLEASANT ST UNIT 6",,"DES MOINES",IA,503091416,,,"1215 PLEASANT ST STE 206",,"DES MOINES",IA,503091419,5152415916,,"Pharmacy Service Providers",Pharmacist,,24749,IA,12/01/2023,12/01/2023
1023886181,MEGAN,,PATCH,,,,F,"200 HAWKINS DR # CC101GH",,"IOWA CITY",IA,522421009,,,"200 HAWKINS DR",,"IOWA CITY",IA,522421009,3193562577,,"Pharmacy Service Providers",Pharmacist,,24878,IA,12/18/2023,12/18/2023
1619745874,ASHLEY,MARIE,STEINBERG,,,"PHARM. D.",F,"140 W 4TH ST STE 3A",,"SAINT ANSGAR",IA,504721356,6417134381,6417132386,"140 W 4TH ST STE 3A",,"SAINT ANSGAR",IA,504721356,6417134381,6417132386,"Pharmacy Service Providers",Pharmacist,,23365,IA,12/18/2023,12/18/2023
1366211229,CHENH,TAC,HO,,,,M,"210 N JEFFERSON ST",,"MOUNT PLEASANT",IA,526412017,3193850733,3193850735,"210 N JEFFERSON ST",,"MOUNT PLEASANT",IA,526412017,3193850733,3193850735,"Pharmacy Service Providers",Pharmacist,,15469,NV,12/20/2023,12/20/2023
