1245003268,ASIA,,ROE,,,,F,"790 VETERANS WAY",,PENSACOLA,FL,325071000,,,"790 VETERANS WAY",,PENSACOLA,FL,325071000,8509122000,,"Pharmacy Service Providers",Pharmacist,,PS65083,FL,11/01/2023,11/01/2023
1124891163,EDUARDO,,ALVAREZ,,,,M,"11419 SW 250TH ST",,HOMESTEAD,FL,330326039,3059267324,,"11045 SW 216TH ST",,MIAMI,FL,331703072,3059267324,,"Pharmacy Service Providers","Pharmacy Technician",,,,11/01/2023,11/01/2023
1710745807,MAHMOUD,,HAMDALLAH,,,,M,"15 S INDIANA AVE",,ENGLEWOOD,FL,342233305,9414737787,,"15 S INDIANA AVE",,ENGLEWOOD,FL,342233305,9414737787,,"Pharmacy Service Providers",Pharmacist,,PS66856,FL,03/12/2024,03/12/2024
1528425220,VIRGINIA,DENISE,CLEAVER,DR.,,"PHARMD, RPH, CPH",F,"3946 WOODLAND RETREAT BLVD",,"NEW PORT RICHEY",FL,346554593,8137136830,,"6709 RIDGE RD STE 306",,"PORT RICHEY",FL,346686834,8137136830,8558988002,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",PU7750,FL,01/26/2016,11/03/2023
1093052672,VICKI,,TOWNLEY,,,RPH,F,"13820 OLD SAINT AUGUSTINE RD",,JACKSONVILLE,FL,322585427,9042625446,9042625488,"13820 OLD SAINT AUGUSTINE RD",,JACKSONVILLE,FL,322585427,9042625446,9042625488,"Pharmacy Service Providers",Pharmacist,,PS29142,FL,01/15/2013,11/04/2023
1275391757,CHRISTINE,,JANDORF,,,,F,"676 BALD EAGLE DR",,"MARCO ISLAND",FL,341452541,2393944181,,"676 BALD EAGLE DR",,"MARCO ISLAND",FL,341452541,2393944181,,"Pharmacy Service Providers",Pharmacist,,PS34569,FL,03/11/2024,03/11/2024
1760240147,LOYDE,,ALMIROLA,,,PHARMD,F,"7380 DAVIS BLVD",,NAPLES,FL,341045374,2394171778,,"7380 DAVIS BLVD",,NAPLES,FL,341045374,2394171778,,"Pharmacy Service Providers",Pharmacist,,PS66773,FL,03/11/2024,03/11/2024
1750960308,KATHERINE,E,MKPARU,,,,F,"8091 66TH ST N",,"PINELLAS PARK",FL,337812108,7272099999,7272099977,"8091 66TH ST N",,"PINELLAS PARK",FL,337812108,7272099999,7272099977,"Pharmacy Service Providers",Pharmacist,,PS30260,FL,04/02/2021,03/11/2024
1124891114,SAMANTHA,,DINIS,,,,F,"23041 BRADFORD AVE",,"PORT CHARLOTTE",FL,339521722,,,"1760 S MCCALL RD",,ENGLEWOOD,FL,342234850,9414743267,,"Pharmacy Service Providers",Pharmacist,,PS65834,FL,11/01/2023,11/01/2023
1699533141,PHILLIP,KEVIN,MURCH,MR.,JR.,PHARMD,M,"10272 SW 33RD ST",,MIAMI,FL,331653804,7865033358,,"24799 SW 112TH AVE",,HOMESTEAD,FL,330327100,3052573233,,"Pharmacy Service Providers",Pharmacist,,PS63120,FL,03/11/2024,03/11/2024
1407614688,LILI,,HABIB,,,,F,"3759 RECREATION LN",,NAPLES,FL,341167307,,,"8863H TAMIAMI TRL N",,NAPLES,FL,341082565,2395978129,,"Pharmacy Service Providers",Pharmacist,,PS66832,FL,03/12/2024,03/12/2024
1679331888,PHYLICIA,LASHAE,WILLIAMS,,,"PHARM D",F,"434 RACETRACK RD NE",,"FORT WALTON BEACH",FL,325473924,8503150474,,"434 RACETRACK RD",,"FORT WALTON",FL,32547,8503150474,,"Pharmacy Service Providers",Pharmacist,,PS60335,FL,03/12/2024,03/12/2024
1124886197,KIM,R,COLSTON,MRS.,,RPH,F,"806 HICKORY FORK DR",,SEFFNER,FL,335844754,8133091085,,"6216 E SLIGH AVE",,TAMPA,FL,336179105,8135498060,8135490051,"Pharmacy Service Providers",Pharmacist,,PS26012,FL,03/13/2024,03/13/2024
1831957877,POOJA,,SHAH,,,PHARMD,F,"783 SW PEBBLE LN",,"PALM CITY",FL,349902000,,,"11878 FOREST HILL BLVD",,WELLINGTON,FL,334146291,5617932126,,"Pharmacy Service Providers",Pharmacist,,PS66660,FL,03/12/2024,03/12/2024
1083474134,ANDRA,MARIE,LOWE,,,,F,"494 PONDEROSA DR",,"SAINT CLOUD",FL,347691656,,,"494 PONDEROSA DR",,"SAINT CLOUD",FL,347691656,4075931600,,"Pharmacy Service Providers",Pharmacist,"Critical Care",PS41033,FL,03/19/2024,03/19/2024
1790544765,LAVERNE,,FORD,,,,F,"1151 STONEHAM DR",,GROVELAND,FL,347368308,4079246905,,"1451 EL CAMINO REAL",,"THE VILLAGES",FL,321590041,3527518263,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",PS33431,FL,03/13/2024,03/13/2024
1427816404,CASSIE,,KOSTEVICKI,,,PHARMD,F,"2800 MAGNOLIA AVE",,PENSACOLA,FL,325034876,3528718060,,"2800 MAGNOLIA AVE",,PENSACOLA,FL,325034876,3528718060,,"Pharmacy Service Providers",Pharmacist,,PS42779,FL,03/13/2024,03/13/2024
1851150809,MOHAMMAD,"IBRAHIM KHALILUR",RAHMAN,MR.,,,M,"2117 NICOLLETT WAY",,LEESBURG,FL,347482943,,,"600 E DIXIE AVE",,LEESBURG,FL,347485925,3523235380,,"Pharmacy Service Providers",Pharmacist,,PS38717,FL,03/13/2024,03/13/2024
1730948456,MARIA,,MICHAEIL,,,,F,"4123 W HILLSBOROUGH AVE STE C",,TAMPA,FL,336145609,8134436980,,"4123 W HILLSBOROUGH AVE STE C",,TAMPA,FL,336145609,8134436980,,"Pharmacy Service Providers",Pharmacist,,PS58373,FL,03/15/2024,03/15/2024
1528827763,"PAULYN JULIENNE",,ORTEGA,,,,F,"549 PALIO CT",,OCOEE,FL,347615033,,,"12077 S ORANGE BLOSSOM TRL",,ORLANDO,FL,328379581,4072402474,,"Pharmacy Service Providers",Pharmacist,,PS66722,FL,03/18/2024,03/18/2024
1235998303,CYNTHIA,DAWN,RIDGEWAY,,,RPH,F,"5225 WESCONNETT BLVD",,JACKSONVILLE,FL,322107830,6145606485,,"5225 WESCONNETT BLVD",,JACKSONVILLE,FL,322107830,6145606485,,"Pharmacy Service Providers",Pharmacist,,PS59121,FL,03/18/2024,03/18/2024
1588424295,STEPHANIE,,SMITH,,,PHARMD,F,"5445 STATE ROAD 16",,"SAINT AUGUSTINE",FL,320921350,,,"5445 STATE ROAD 16",,"SAINT AUGUSTINE",FL,320921350,9042350704,,"Pharmacy Service Providers",Pharmacist,,PS66858,FL,03/20/2024,03/20/2024
1922868728,DANIELLE,,MENDEZ,,,,F,"17410 NW 82ND CT",,HIALEAH,FL,330153609,3054093566,,"1285 N UNIVERSITY DR",,"CORAL SPRINGS",FL,330718314,7542406239,,"Pharmacy Service Providers",Pharmacist,,PS65155,FL,03/20/2024,03/20/2024
1326808809,ANDREA,RANON,HENDERSON,,,,F,"4415 TEVALO DR",,VALRICO,FL,335967339,8134532113,,"4415 TEVALO DR",,VALRICO,FL,335967339,8134532113,,"Pharmacy Service Providers",Pharmacist,,PS46969,FL,03/20/2024,03/20/2024
1730939604,LAUREL,ANN,LARSEN,,,PHARMACIST,F,"1222 FORESTWOOD DRIVE",,OLDSMAR,FL,34677,7274803708,,"4221 N HIMES AVE STE 105",,TAMPA,FL,336076228,8775815678,,"Pharmacy Service Providers",Pharmacist,,PS20567,FL,03/25/2024,03/25/2024
