1942906102,CHELSEA,,ROHRER,,,PHARMD,F,"1400 NW MARSHALL ST UNIT 609",,PORTLAND,OR,972093293,,,"3181 SW SAM JACKSON PARK RD",,PORTLAND,OR,972393098,5034948311,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",RPH-0019322,OR,01/31/2023,01/26/2024
1871364638,PHILIP,,LEE,,,PHARMD,M,"2659 OLYMPIC ST",,SPRINGFIELD,OR,974773473,,,"2659 OLYMPIC ST",,SPRINGFIELD,OR,974773473,5417443004,,"Pharmacy Service Providers",Pharmacist,,RPH-0019864,OR,01/10/2024,01/10/2024
1811768419,MADELINE,,MOSS,,,,F,"342 NW 84TH PL",,PORTLAND,OR,972296773,,,"530 NW 27TH ST",,CORVALLIS,OR,973305223,5417666835,,"Pharmacy Service Providers","Pharmacy Technician",,PI-0013893,OR,01/11/2024,01/11/2024
1831960392,KELLY,MARIE,WRIGHT,,,RPH,F,"7700 NE AMBASSADOR PL STE 103",,PORTLAND,OR,972201394,9712300555,9712300559,"9159 SE 82ND AVE",,"HAPPY VALLEY",OR,970863761,5037711386,,"Pharmacy Service Providers",Pharmacist,,RPH-0019754,OR,01/12/2024,01/12/2024
1548021876,STEPHANIE,,KOZA,,,,F,"8145 SE 17TH AVE",,PORTLAND,OR,972026718,5033822253,,"8145 SE 17TH AVE",,PORTLAND,OR,972026718,5033822253,,"Pharmacy Service Providers",Pharmacist,,0019889,OR,01/23/2024,01/23/2024
1427810910,BRENDA,,VILLANUEVA,,,PHARMD,F,"60825 GRAND TARGHEE DR",,BEND,OR,977028115,5034439464,,"2650 NE HIGHWAY 20",,BEND,OR,977016976,5413836500,,"Pharmacy Service Providers",Pharmacist,,RPH0019906,OR,01/29/2024,01/29/2024
1750144341,DANIEL,R,JENKINS,,II,,M,"1211 NE 64TH LN UNIT 705",,HILLSBORO,OR,971246887,,,"2255 14TH AVE SE",,ALBANY,OR,973228513,5417919566,,"Pharmacy Service Providers",Pharmacist,,RPH-0019811,OR,02/05/2024,02/05/2024
1215791249,JENNA,,CHAMNESS,,,PHARMD,F,"5086 SW TECHNOLOGY LOOP APT 164",,CORVALLIS,OR,973332656,5034000759,,"3521 NW SAMARITAN DR",,CORVALLIS,OR,973304744,5035104088,,"Pharmacy Service Providers",Pharmacist,,RPH-0019718,OR,02/09/2024,02/09/2024
1124882592,JENNIFER,LYNN,BOOTH,,,PHARMD,F,"621 MAIN ST STE A",,"SWEET HOME",OR,973863339,5413676777,5413676500,"621 MAIN ST STE A",,"SWEET HOME",OR,973863339,5413676777,5413676500,"Pharmacy Service Providers",Pharmacist,,0019227,OR,02/07/2024,02/07/2024
1578327862,HALEY,,LUND,,,,F,"485 SE 11TH CIR",,TROUTDALE,OR,970603248,5039364328,,"12002 SE SUNNYSIDE RD",,CLACKAMAS,OR,970158397,5036988446,,"Pharmacy Service Providers",Pharmacist,,RPH-0019899,OR,02/08/2024,02/08/2024
1225892482,JESSICA,DOVE,HODGEN,DR.,,PHARMD,F,"2300 NW WALNUT BLVD",,CORVALLIS,OR,973303538,5412152411,,"2300 NW WALNUT BLVD",,CORVALLIS,OR,973303538,5417686554,5417685210,"Pharmacy Service Providers",Pharmacist,,RPH-0019575,OR,02/08/2024,02/08/2024
1740044767,JOSEPHINE,,CLEMENTS,,,,F,"14390 SW LISA LN",,BEAVERTON,OR,970054307,,,"2828 COLBY AVE",,EVERETT,WA,982013513,3602233649,,"Pharmacy Service Providers",Pharmacist,,RPH-0015370,OR,02/09/2024,02/09/2024
1457116865,XIAO,,MENG,,,RPH,M,"12715 SE WASHINGTON CT",,PORTLAND,OR,972331664,,,"18110 SE 34TH ST",,VANCOUVER,WA,986839418,8008303665,,"Pharmacy Service Providers",Pharmacist,,RPH-0019854,OR,02/15/2024,02/25/2024
1295599025,AMANDA,RAE,MORRISON,,,,F,"25691 SE STARK ST",,TROUTDALE,OR,970603305,5036671722,,"25691 SE STARK ST",,TROUTDALE,OR,970603305,5036671722,,"Pharmacy Service Providers",Pharmacist,,RPH-0019891,OR,02/12/2024,02/12/2024
1619731270,ANUARITE,,NAHGELA,,,,F,"3051 NE OVERLOOK DR APT 1233",,HILLSBORO,OR,971247213,,,"3051 NE OVERLOOK DR APT 1233",,HILLSBORO,OR,971247213,4052150638,,"Pharmacy Service Providers",Pharmacist,,RPH-0019892,OR,02/13/2024,02/13/2024
1134985732,RAMYA,,RAVI,,,,F,"1270 NW DISCOVERY PARK DR APT 301",,BEND,OR,977036909,3198559069,,"642 NE 3RD ST",,BEND,OR,977014702,5413126486,,"Pharmacy Service Providers",Pharmacist,,RPH-0019946,OR,02/22/2024,02/22/2024
1861258063,BRITTANY,,GALLOWAY,DR.,,PHARMD,F,"1027 LAKESHORE DR",,"KLAMATH FALLS",OR,976019101,,,"5500 S 6TH ST",,"KLAMATH FALLS",OR,976035104,5418828863,,"Pharmacy Service Providers",Pharmacist,,RPH-0019922,OR,02/26/2024,02/26/2024
1649038316,ALSHAIMAA,ADEL,SHARAKY,,,,F,"5758 NW CRADY LN",,PORTLAND,OR,972292342,5038880650,,"13470 NW CORNELL RD",,PORTLAND,OR,972295820,5036463438,,"Pharmacy Service Providers",Pharmacist,,RPH-0019544,OR,03/07/2024,03/07/2024
1467219238,MONICA,,ROGOZ,,,PHARMD,F,"1130 NW 22ND AVE STE 400",,PORTLAND,OR,972102971,5034136555,,"1130 NW 22ND AVE STE 400",,PORTLAND,OR,972102971,5034136555,,"Pharmacy Service Providers",Pharmacist,,RPH-0019141,OR,02/28/2024,02/28/2024
