1942931449,LYNDIE,N,GORE,DR.,,"PHARM D",F,"457 S WHEATLAND HWY",,WHEATLAND,WY,822018520,3033969109,,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",3977,WY,06/23/2022,06/23/2022
1851022321,CHRISTINA,MICHELLE,LAWSON,,,PHARMD,F,"1422 BIG HORN AVE",,SHERIDAN,WY,828015508,3043650887,,"1422 BIG HORN AVE",,SHERIDAN,WY,828015508,4064355978,,"Pharmacy Service Providers",Pharmacist,Oncology,4283,WY,06/23/2022,06/23/2022
1558095638,CAITLIN,MAE,DALY,,,PHARMD,F,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,,,"2360 E PERSHING BLVD",,CHEYENNE,WY,820015356,3077787550,,"Pharmacy Service Providers",Pharmacist,,6941,SD,07/13/2022,07/14/2022
1427783919,MARIAH,NICOLE,SMITH,DR.,,PHARMD,F,"1448 CONNORS AVE",,LARAMIE,WY,820706652,7192982310,,"319 E HARNEY ST",,LARAMIE,WY,820722523,3074604080,3074804082,"Pharmacy Service Providers",Pharmacist,,4393,WY,07/19/2022,07/19/2022
1669107058,NICHOLAS,SEAN,SMITH,,,CPHT,M,"5185 HOY RD",,CHEYENNE,WY,820094819,3072871762,,"5185 HOY RD",,CHEYENNE,WY,820094819,3072871762,,"Pharmacy Service Providers","Pharmacy Technician",,T2886,WY,07/19/2022,07/19/2022
1285361287,AARON,EDWARD,LAWSON,DR.,,"PHARMD, RPH",M,"70 GATEWAY BLVD",,"ROCK SPRINGS",WY,829015709,4046102448,,"70 GATEWAY BLVD",,"ROCK SPRINGS",WY,829015709,3073822536,,"Pharmacy Service Providers",Pharmacist,,4396,WY,08/01/2022,08/21/2022
1407583685,ALISHA,DAWN,TAYLOR,,,,F,"PO BOX 3178",,CODY,WY,824145910,3604609957,,"1825 17TH ST",,CODY,WY,824144701,3075277426,3075277435,"Pharmacy Service Providers",Pharmacist,,4399,WY,08/06/2022,08/06/2022
1093443947,KRISTINA,PAULINE,ZAHARAS,DR.,,PHARMD,F,"6326 MOCCASIN AVE",,CHEYENNE,WY,820093469,,,"5800 YELLOWSTONE RD",,CHEYENNE,WY,820094131,3076378361,,"Pharmacy Service Providers",Pharmacist,,4403,WY,08/09/2022,08/09/2022
1174241905,RODNEY,R,YOUNG,,,PHARMD,M,"1905 FOREST ST",,LARAMIE,WY,820705327,3077601169,,"2302 E. LINCOLNWAY",,CHEYENNE,WY,82001,3076350241,3076351756,"Pharmacy Service Providers",Pharmacist,,4395,WY,08/18/2022,08/18/2022
1588385470,RYAN,GAIL,CHANDLER,,,PHARMD,M,"201 GATEWAY BLVD",,"ROCK SPRINGS",WY,829015782,3073621967,,"201 GATEWAY BLVD",,"ROCK SPRINGS",WY,829015782,3073621967,,"Pharmacy Service Providers",Pharmacist,,4420,WY,09/08/2022,09/08/2022
1538880299,JAYDEN,COLE,MCKAY,DR.,I,PHARMD,M,"1242 MARIE LN",,CHEYENNE,WY,820093862,3076374300,,"7121 COMMONS DR",,CHEYENNE,WY,820092651,3076374300,3076374306,"Pharmacy Service Providers",Pharmacist,,4408,WY,09/09/2022,09/09/2022
1417678111,ADAM,HUGH,ZOFCIN,,,,M,"1622 OXFORD DR",,CHEYENNE,WY,820011658,3076301397,,"1622 OXFORD DR",,CHEYENNE,WY,820011658,3076301397,,"Pharmacy Service Providers","Pharmacy Technician",,T2796,WY,09/09/2022,09/09/2022
1033831433,MEGAN,M,WAGNON,,,PHARMACIST,F,"5523 LAWRENCE LN UNIT B",,CHEYENNE,WY,820093762,3077609680,,"1708 DELL RANGE BLVD",,CHEYENNE,WY,820094945,3078293118,,"Pharmacy Service Providers",Pharmacist,,4411,WY,09/13/2022,09/13/2022
