1831967017,IAN,LOUIS,OWOHO,,,PHARMD,M,"4500 MIXSON AVE APT 627",,"NORTH CHARLESTON",SC,294053240,,,"1401 BEN SAWYER BLVD",,"MT PLEASANT",SC,294644574,8438811725,,"Pharmacy Service Providers",Pharmacist,,44213,SC,12/18/2023,12/18/2023
1194586982,KIMBERLY,,KEENEY,,,PHARMD,F,"105 WHITE ASH CT",,LEXINGTON,SC,290727044,8034455224,,"2854 SUNSET BLVD",,"WEST COLUMBIA",SC,291693420,8037947990,,"Pharmacy Service Providers",Pharmacist,,14326,SC,01/18/2024,01/18/2024
1235908849,RYAN,,DUSHAK,,,PHARMD,M,"1377 CLEARBROOK ST",,"NORTH CHARLESTON",SC,294055203,8438172010,,"109 BEE ST",,CHARLESTON,SC,294015703,8435775011,,"Pharmacy Service Providers",Pharmacist,,PH.43127,SC,12/22/2023,12/22/2023
1659140234,RITA,,HUNTER,,,"PHARM D",F,"100 PROFESSIONAL PARK DR",,CONWAY,SC,295269260,,,"100 PROFESSIONAL PARK DR",,CONWAY,SC,295269260,8433490280,,"Pharmacy Service Providers",Pharmacist,,44211,SC,12/25/2023,12/25/2023
1710757653,JOHN,COVINGTON,FISHER,,,PHARMD,M,"8 HARBISON WAY",,COLUMBIA,SC,292123402,8032613260,8034542294,"8 HARBISON WAY",,COLUMBIA,SC,292123402,8032613260,8034542294,"Pharmacy Service Providers",Pharmacist,,8781,SC,01/02/2024,01/02/2024
1144091000,CASEY,,PENLAND,,,PHARMD,F,"876 W FARIS RD",,GREENVILLE,SC,296054253,,,"876 W FARIS RD",,GREENVILLE,SC,296054253,8644553398,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",14149,SC,01/10/2024,01/10/2024
1871362301,VIRGINIA,S,HARLEY,MRS.,,,F,"PO BOX 85744",,LEXINGTON,SC,290730034,8035182096,,"4633 SAVANNAH HWY",,NORTH,SC,291128180,8032472133,,"Pharmacy Service Providers",Pharmacist,,8139,SC,12/26/2023,12/26/2023
1265201552,NOAH,CHARLES,CECIL,,,PHARMD,M,"1560 MCKELVEY RD",,"FOUNTAIN INN",SC,296449727,9292432840,,"2210 LAURENS RD",,GREENVILLE,SC,296073224,8642888280,,"Pharmacy Service Providers",Pharmacist,,44221,SC,12/27/2023,12/27/2023
1912776071,MARY,PALMER,ASKINS,,,PHARMD.,F,"2606 MARYBANK DR",,EFFINGHAM,SC,295415250,8433734141,,"135 RUTLEDGE AVE RM 106",,CHARLESTON,SC,294258903,8438760199,,"Pharmacy Service Providers",Pharmacist,,44215,SC,12/29/2023,12/29/2023
1063274223,TAMIA,,CUTTRAY,,,PHARMD,F,"51 NASSAU ST",,CHARLESTON,SC,294035513,8437909343,,"51 NASSAU ST",,CHARLESTON,SC,294035513,8437909343,,"Pharmacy Service Providers",Pharmacist,,44218,SC,01/24/2024,01/24/2024
1033971197,KENNEDE,MARISSA,WALLACE,,,PHARMD,F,"51 NASSAU ST",,CHARLESTON,SC,294035513,8434862084,8434862084,"51 NASSAU ST",,CHARLESTON,SC,294035513,8434862084,8434862084,"Pharmacy Service Providers",Pharmacist,,44219,SC,01/24/2024,01/24/2024
1306600267,STEPHAN,PHILLIP,BOWE,DR.,,PHARMD,M,"122 KARLIE CT",,GREENWOOD,SC,296491690,8032572344,,"1325 SPRING ST",,GREENWOOD,SC,296463860,8647254170,,"Pharmacy Service Providers",Pharmacist,,43187,SC,02/12/2024,02/12/2024
1568227999,KIRBY,REBEKAH,JEFFORDS,,,,F,"319 MERCY ST",,"LAKE CITY",SC,295602331,8433742825,,"319 MERCY ST",,"LAKE CITY",SC,295602331,8433742825,,"Pharmacy Service Providers","Pharmacy Technician",,58245,SC,02/15/2024,02/15/2024
1932963600,NATASHA,NICOLE,GILLIAM,,,"PHARMD. RPH",F,"202 BIRCHCANE RD",,GREENVILLE,SC,296055993,8645942714,,"729 SE MAIN ST",,SIMPSONVILLE,SC,296813218,8644546158,,"Pharmacy Service Providers",Pharmacist,,43159,SC,02/12/2024,02/12/2024
1265297469,SHKENDIJE,,SHABANI,,,,F,"321 MOHEGAN AVE APT 9203",,BLUFFTON,SC,299106355,,,"7936 GA HIGHWAY 21",,"PORT WENTWORTH",GA,314079720,9129665895,,"Pharmacy Service Providers",Pharmacist,,RPH034248,GA,02/16/2024,02/16/2024
1922866581,CHARLES,DAVID,FOXWORTH,,JR.,R.PH.,M,"4070 HIGHWAY 17",,"MURRELLS INLET",SC,295765033,8436521545,,"4070 HIGHWAY 17",,"MURRELLS INLET",SC,295765033,8436521545,,"Pharmacy Service Providers",Pharmacist,,7980,SC,03/08/2024,03/08/2024
1538926134,ROBERT,,FRANKIL,,,RPH,M,"12 MCKAYS POINT RD",,"HILTON HEAD ISLAND",SC,299283320,2673044449,,"218 S MAIN ST",,SELLERSVILLE,PA,189602529,2152579077,,"Pharmacy Service Providers",Pharmacist,,RP034127L,PA,03/01/2024,03/01/2024
1316704067,DANIELLE,,ESKENS,DR.,,PHARMD,F,"65 INTERNATIONAL DR",,GREENVILLE,SC,296154816,8649877000,8649877020,"65 INTERNATIONAL DR",,GREENVILLE,SC,296154816,8649877000,8649877020,"Pharmacy Service Providers",Pharmacist,Oncology,43463,SC,02/29/2024,02/29/2024
1184049389,MEGAN,"LEE DUCKER",COLEMAN,DR.,,"PHARMD, BCPS, CPP",F,"5035 ALSTON DR",,LANCASTER,SC,297201104,8282303459,,"4525 CAMERON VALLEY PKWY # 4100D",,CHARLOTTE,NC,282114369,9804021800,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",21828,NC,02/25/2014,03/08/2024
1336912658,ANGEL,SARA,GEORGE,,,PHARMD,F,"304 FALLEN LEAF DR",,COLUMBIA,SC,292299435,,,"6749 MAIN ST",,"THE COLONY",TX,750561647,9726253207,,"Pharmacy Service Providers",Pharmacist,,73352,TX,10/31/2023,10/31/2023
1396816120,JOHN,STEPHEN,PATTON,MR.,,,M,"207 PLANTATION DR",,WOODRUFF,SC,293889477,8644763892,8644766012,"345 S MAIN ST",,WOODRUFF,SC,293881867,8644762111,8644762111,"Pharmacy Service Providers",Pharmacist,,003668,SC,11/13/2006,11/04/2023
1679346456,COURTNEY,,BATH,,,"PHARM D.",F,"111 CONYERS ST",,SUMTER,SC,291503203,9194781612,,"115 N SUMTER ST STE 220",,SUMTER,SC,291504972,8037748772,,"Pharmacy Service Providers",Pharmacist,,11939,SC,11/02/2023,11/02/2023
1588422679,FARSHEED,NOORZODA,UMARI,,,PHARMD,M,"619 KING ST APT 108",,COLUMBIA,SC,292052365,8038004440,,"1537 CHARLESTON HWY",,"WEST COLUMBIA",SC,291695047,8037963392,,"Pharmacy Service Providers",Pharmacist,,44201,SC,03/12/2024,03/12/2024
1952160848,LESLIE,HANNA,COOPER,,,,F,"4070 HIGHWAY 17",,"MURRELLS INLET",SC,295765033,,,"4070 HIGHWAY 17",,"MURRELLS INLET",SC,295765033,8436521545,,"Pharmacy Service Providers",Pharmacist,,37129,SC,03/14/2024,03/14/2024
1861242216,BASSAM,,SOUMSOUM,,,,M,"821 S BATESVILLE RD",,GREER,SC,296503656,,,"821 SOUTH BATESVILLE ROAD",,GREER,SC,29650,8648791702,,"Pharmacy Service Providers",Pharmacist,,44266,SC,03/26/2024,03/26/2024
1659130052,TIMOTHY,RYAN,FENEGAN,DR.,,"PHARM D",M,"111 DOCTOR CIR",,COLUMBIA,SC,292036502,8034540194,,"111 DOCTOR CIR",,COLUMBIA,SC,292036502,8034540194,,"Pharmacy Service Providers",Pharmacist,,8479,SC,03/18/2024,03/18/2024
1629837083,BAILEY,SCOTT,AGEE,,,PHARMD,M,"112 ELMONTE CIR",,"WEST COLUMBIA",SC,291703009,,,"1325 SPRING ST",,GREENWOOD,SC,296463875,1843457750,,"Pharmacy Service Providers",Pharmacist,,44039,SC,03/18/2024,03/18/2024
1013768001,JAVERY,BRIAN,SANTWIRE,,,PHARMD,M,"102 SAINT ANNS ALY",,"WEST COLUMBIA",SC,291697584,6784906257,,"3310 MAGNOLIA ST",,ORANGEBURG,SC,291151466,8035316900,,"Pharmacy Service Providers",Pharmacist,,44261,SC,03/28/2024,03/28/2024
1396596599,FRANKLIN,,MCAMIS,,,PHARMD,M,"202 SEABOARD AVE",,GREENWOOD,SC,296462201,8642236120,,"202 SEABOARD AVE",,GREENWOOD,SC,29646,8642236120,,"Pharmacy Service Providers",Pharmacist,,42150,SC,03/27/2024,03/27/2024
