1003514647,DAEUN,,LEE,,,,F,"31 COTTONWOOD DR",,WILLISTON,VT,054954055,,,"514 FARRELL ST",,BURLINGTON,VT,054016907,8026510597,,"Pharmacy Service Providers",Pharmacist,,033.0134903,VT,02/22/2023,02/22/2023
1972203412,CARSON,,WENZ,,,PHARMD,F,"PO BOX 162",,BETHEL,VT,050320162,3076792845,,"5 ROPE FERRY RD",,HANOVER,NH,037551421,6036469456,,"Pharmacy Service Providers",Pharmacist,,PHCY-01008,NH,03/03/2023,03/03/2023
1770283871,MULU,YACOUBA,LUBULA,,,"PHARMD, MBA, MS",M,"48 RENKIN DR",,COLCHESTER,VT,054463864,8023431799,,"4993 MAIN ST STE A",,"MANCHESTER CENTER",VT,052559768,8023622230,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",033.0134611,VT,03/07/2023,03/07/2023
1831887132,MELANIE,BLAIS,MCATEE,,,PHARMD,F,"160 ALLEN ST",,RUTLAND,VT,057014560,8027473642,,"160 ALLEN ST",,RUTLAND,VT,057014560,8027473642,,"Pharmacy Service Providers",Pharmacist,,033.0104316,VT,04/26/2023,04/26/2023
1790475622,QUYNH,,BUI,,,,F,"133 N MAIN ST",,"SAINT ALBANS",VT,054781590,,,"133 N MAIN ST STE 23",,"SAINT ALBANS",VT,054781735,8025242141,,"Pharmacy Service Providers",Pharmacist,,033.0003400,VT,05/12/2023,05/12/2023
1639862956,BRITTANY,,JOHNSON,,,PHARMD,F,"80 S MAIN ST",,WATERBURY,VT,056761553,8022448458,8022441882,"80 S MAIN ST",,WATERBURY,VT,056761553,8022448458,8022441882,"Pharmacy Service Providers",Pharmacist,,033.0134832,VT,06/01/2023,06/01/2023
1194404905,TYLER,,KING,DR.,,PHARMD,M,"197 PEARL ST APT 416",,"ESSEX JUNCTION",VT,054523064,3159823014,,"259 ROUTE 7 S",,MILTON,VT,054683868,8028930714,,"Pharmacy Service Providers",Pharmacist,,033.0135054,VT,07/18/2023,07/18/2023
1194406157,DIANA,,CHAN,,,PHARMD,F,"216 JAMES RD",,CORNWALL,VT,057538648,5039704144,,"221 MAIN ST",,"ENOSBURG FALLS",VT,054506109,8029337756,,"Pharmacy Service Providers",Pharmacist,,0330134180,VT,07/31/2023,07/31/2023
1366125510,SARAH,,HO,,,,F,"1 DORSET ST",,"SOUTH BURLINGTON",VT,054036232,,,"1 DORSET ST",,"SOUTH BURLINGTON",VT,054036232,8026511449,,"Pharmacy Service Providers",Pharmacist,,033.0135078,VT,08/14/2023,08/14/2023
1730802125,ANNE,,SHERMAN,MRS.,,,F,"1 ANNA MARSH LANE",,BRATTLEBORO,VT,05301,8022583739,,"1 ANNA MARSH LANE",,BRATTLEBORO,VT,05301,8022583739,,"Pharmacy Service Providers","Pharmacy Technician",,121.0000429,VT,09/21/2022,09/21/2022
