1629832456,EMILY,,GRAVITT,,,,F,"216 RALSTON RD",,RICHMOND,VA,232298026,,,"216 RALSTON RD",,RICHMOND,VA,232298026,7176795456,,"Pharmacy Service Providers",Pharmacist,,0202207058,VA,02/12/2024,02/12/2024
1588420442,ERIK,,CAREY,,,,M,"3586 UNIVERSITY DR",,FAIRFAX,VA,220302314,7576334797,,"4720B LANGSTON BLVD",,ARLINGTON,VA,222073417,7035249003,,"Pharmacy Service Providers",Pharmacist,,0203019534,VA,02/27/2024,02/27/2024
1699530394,HANG,THANH,NGUYEN,,,,F,"4725 W OX RD",,FAIRFAX,VA,220306125,7038021229,7033323221,"4725 W OX RD",,FAIRFAX,VA,220306125,7038021229,7033323221,"Pharmacy Service Providers",Pharmacist,,0202221844,VA,02/21/2024,02/21/2024
1174388458,ABRAHAM,TADDESE,ALEMNEH,,,,M,"1531 PINEY FOREST RD",,DANVILLE,VA,245401705,4348365553,4348368236,"1531 PINEY FOREST RD",,DANVILLE,VA,245401705,4348365553,4348368236,"Pharmacy Service Providers",Pharmacist,,0202216484,VA,02/16/2024,02/16/2024
1588429203,ARIS,,KESHISHIAN,,,,M,"21085 ROTUNDA TER",,STERLING,VA,201662445,4436186339,,"21085 ROTUNDA TER",,STERLING,VA,201662445,4436186339,,"Pharmacy Service Providers",Pharmacist,,25017,MD,02/21/2024,02/21/2024
1003672601,GLORIA,JISUN,KIM,DR.,,PHARMD,F,"1510 NORTHERN NECK DR",102,VIENNA,VA,22182,,,"1510 NORTHERN NECK DR",102,VIENNA,VA,22182,7037953804,,"Pharmacy Service Providers",Pharmacist,,0202213754,VA,02/22/2024,02/22/2024
1376309336,HANNAH,,NAVARRE,,,PHARMD,F,"6400 HOADLY RD",,MANASSAS,VA,201123436,,,"6400 HOADLY RD",,MANASSAS,VA,201123436,7032533690,,"Pharmacy Service Providers",Pharmacist,,0202221838,VA,02/26/2024,02/26/2024
1871359638,STEPHEN,,ROTH,,,PHARMD,M,"8315 IVY GREEN RD",,"FAIRFAX STATION",VA,220393224,7034341698,,"3300 GALLOWS RD",,"FALLS CHURCH",VA,220423307,7037762821,,"Pharmacy Service Providers",Pharmacist,,0202219738,VA,02/27/2024,02/27/2024
1063278950,ANGELA,MARIA,JARAMILLO,,,"PHARM D.",F,"608 HOUSTON AVE",,HAMPTON,VA,236691613,,,"3350 E PRINCESS ANNE RD",,NORFOLK,VA,235021564,7572160632,,"Pharmacy Service Providers",Pharmacist,,0202221489,VA,02/27/2024,02/27/2024
1619734076,KHALID,,MOHAMED,,,,M,"5652 PICKWICK RD",,CENTREVILLE,VA,201202057,,,"5652 PICKWICK RD",,CENTREVILLE,VA,201202057,7036319440,,"Pharmacy Service Providers",Pharmacist,,0202221316,VA,03/04/2024,03/04/2024
