1841907599,JESSICA,LYNNE,SOWINSKI,,,PHARMD,F,"2110 ATWOOD DR",,ANCHORAGE,AK,995171335,,,"4315 DIPLOMACY DR",,ANCHORAGE,AK,995085926,9077292117,,"Pharmacy Service Providers",Pharmacist,,110181,AK,11/02/2022,11/02/2022
1184332496,DARIN,,HAUGH,,,PHARMD,M,"755 FAIRBANKS ST UNIT 82234",,FAIRBANKS,AK,997080380,,,"1717 W COWLES ST",,FAIRBANKS,AK,997015926,9074516682,,"Pharmacy Service Providers",Pharmacist,,196405,AK,11/07/2022,11/07/2022
1255040754,JANELLE,,FELLER,,,,F,"4320 DIPLOMACY DR",,ANCHORAGE,AK,995085925,,,"4320 DIPLOMACY DR",,ANCHORAGE,AK,995085925,9077294172,,"Pharmacy Service Providers",Pharmacist,,195110,AK,11/23/2022,11/23/2022
1396457123,WHITNEY,,PROCHOWNIK,,,,F,"725 E NORTHERN LIGHTS BLVD",,ANCHORAGE,AK,995032810,9076448400,,"725 E NORTHERN LIGHTS BLVD",,ANCHORAGE,AK,995032810,9076448400,,"Pharmacy Service Providers",Pharmacist,,198737,AK,12/26/2022,12/26/2022
1821796152,MEREDITH,A,DEAN,,,PHARMD,F,"PO BOX 277",,KOTZEBUE,AK,997520277,9074427182,,"436 5TH TED STEVENS WAY",,KOTZEBUE,AK,99752,9074427182,9074427309,"Pharmacy Service Providers",Pharmacist,,P8925,ID,02/16/2023,02/16/2023
1588364194,ROMAN,,SHEPARD,,,,M,"2417 TONGASS AVE # 108-111",,KETCHIKAN,AK,999015900,,,"4230 DON KING RD",,KETCHIKAN,AK,999019047,9072472156,,"Pharmacy Service Providers",Pharmacist,,203000,AK,03/03/2023,03/03/2023
1740981000,KATELYN,,BURTON,,,PHARMD,F,"330 PARK WAY APT B",,"NORTH POLE",AK,997056022,,,"1717 W COWLES ST",,FAIRBANKS,AK,997015926,9074593807,,"Pharmacy Service Providers",Pharmacist,,198289,AK,03/14/2023,03/14/2023
1225731060,KRISTIN,,THOMPSON,,,,F,"PO BOX 172",,DILLINGHAM,AK,995760172,4062491550,,"10096 KENAI SPUR HWY",,KENAI,AK,996117807,9073950871,,"Pharmacy Service Providers",Pharmacist,,141308,AK,03/22/2023,03/22/2023
1992408082,NICOLE,,PHILLIPS,,,PHARMD,F,"4315 DIPLOMACY DR",,ANCHORAGE,AK,995085926,,,"4315 DIPLOMACY DR",,ANCHORAGE,AK,995085926,9707292130,,"Pharmacy Service Providers",Pharmacist,Pediatrics,133412,AK,03/27/2023,03/27/2023
1104515386,ANDREI,,DABU,,,,M,"8181 GLACIER HWY",,JUNEAU,AK,998016920,9077896533,,"8181 GLACIER HWY",,JUNEAU,AK,998016920,9077896533,9077896527,"Pharmacy Service Providers",Pharmacist,,195112,AK,05/03/2023,05/03/2023
1699465534,TONIA,,SCHUELLER,,,PHARMD,F,"PO BOX 1172",,SOLDOTNA,AK,996691172,7153231211,,"250 HOSPITAL PL",,SOLDOTNA,AK,996696999,7153231211,,"Pharmacy Service Providers",Pharmacist,,188216,AK,05/12/2023,05/12/2023
