1760248041,TREVOR,JOHN,SILBERNAGEL,DR.,,PHARMD,M,"100 MADISON AVE",,MORRISTOWN,NJ,079606136,9739715000,,"100 MADISON AVE",,MORRISTOWN,NJ,079606136,9739715000,,"Pharmacy Service Providers",Pharmacist,,28RI04344700,NJ,02/26/2024,02/26/2024
1023880465,CHAEYOUNG,,JEON,,,,F,"35 PROSPECT ST APT 6",,"PALISADES PARK",NJ,076502402,7818797296,,"410 BROAD AVE",,LEONIA,NJ,076051618,2015922201,,"Pharmacy Service Providers",Pharmacist,,28RI04328300,NJ,10/30/2023,10/30/2023
1629834981,MIMI,,CHAO,,,RPH,F,"420 GRAND ST # 101",,"JERSEY CITY",NJ,073024240,9083259084,9084606680,"420 GRAND ST # 101",,"JERSEY CITY",NJ,073024240,9083259084,9084606680,"Pharmacy Service Providers",Pharmacist,,28RI02469400,NJ,02/26/2024,02/26/2024
1861259020,JOHN,,KAPETANAKIS,,,,M,"1-38 33RD ST",,"FAIR LAWN",NJ,074104746,5512469316,,"1138 MAIN AVE",,CLIFTON,NJ,070112331,5512469316,,"Pharmacy Service Providers",Pharmacist,,RI01650800,NJ,03/04/2024,03/04/2024
1447022744,KHUSHBU,,MISTRY,,,"PHARMD, RPH",F,"1505 W SHERMAN AVE",,VINELAND,NJ,083607059,,,"1505 W SHERMAN AVE",,VINELAND,NJ,083607059,8566417557,,"Pharmacy Service Providers",Pharmacist,,28RI04325500,NJ,10/30/2023,10/30/2023
1730947508,JANKI,,BHAVSAR,,,,F,"15 WRIGHT CT",,"EAST BRUNSWICK",NJ,088163572,,,"860 COOPER ST",,DEPTFORD,NJ,080962598,8568485402,,"Pharmacy Service Providers",Pharmacist,,28RI04357100,NJ,03/07/2024,03/07/2024
1821856626,SHRUTI,,PALKHIWALA,,,,F,"388 S HOLLY AVE",,GALLOWAY,NJ,082056700,,,"388 S HOLLY AVE",,GALLOWAY,NJ,082056700,6092330388,,"Pharmacy Service Providers",Pharmacist,,28RI04268600,NJ,03/07/2024,03/07/2024
1407613334,AHMED,"MOHAMMED ABD",MOHAMMED,,,RPH,M,"41 PRINCETON HIGHTSTOWN RD",,"PRINCETON JUNCTION",NJ,085501106,6097994114,6097993822,"41 PRINCETON HIGHTSTOWN RD",,"PRINCETON JUNCTION",NJ,085501106,6097994114,6097993822,"Pharmacy Service Providers",Pharmacist,,28RI04359600,NJ,03/06/2024,03/06/2024
1598523482,KRISTEEN,JALAL,ALAZRUEI,DR.,,PHARMD,F,"814 VISTA WAY",,DEPTFORD,NJ,080966646,,,"700 MULLICA HILL RD",,"MULLICA HILL",NJ,080624413,8565081000,,"Pharmacy Service Providers",Pharmacist,,28RI04089200,NJ,03/06/2024,03/06/2024
1952174013,NEELAM,,PATEL,,,PHARMD,F,"14 LAKE AVE APT 6A",,"EAST BRUNSWICK",NJ,088161804,,,"421 RYDERS LN",,"EAST BRUNSWICK",NJ,088162700,7322546609,,"Pharmacy Service Providers",Pharmacist,,28RI04343300,NJ,11/01/2023,11/01/2023
1992578009,KWADWO,,EFFAH,,,PHARMACIST,M,"489 ESSEX ST APT 6",,HACKENSACK,NJ,076011272,2012810980,,"871 SAW MILL RIVER RD",,ARDSLEY,NY,10502,9146936455,9146936456,"Pharmacy Service Providers",Pharmacist,,07100801,NY,10/31/2023,10/31/2023
1700104288,JOSEPH,ROBERT,CAVALIERI,MR.,,RPH,M,"1360 BLACKWOOD CLEMENTON RD",,CLEMENTON,NJ,080215610,8566275500,8566272150,"1360 BLACKWOOD CLEMENTON RD",,CLEMENTON,NJ,080215610,8566275500,8566272150,"Pharmacy Service Providers",Pharmacist,,28RI02561600,NJ,05/09/2010,11/04/2023
