1790566404,"KENNETH CARLIN",K.C.,ROOSE,,,,M,"5504 CALEN LN",,CHUBBUCK,ID,832022296,8017927902,,"3250 E 17TH ST",,AMMON,ID,834066758,2085527677,,"Pharmacy Service Providers",Pharmacist,,P10920,ID,10/09/2023,10/09/2023
1881475408,ANNE,,WARNER,,,,F,"5875 E FRANKLIN RD",,NAMPA,ID,836875450,,,"5875 E FRANKLIN RD",,NAMPA,ID,836875450,2084618718,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",P10919,ID,10/10/2023,10/10/2023
1255112629,MELANIE,,PRESCOTT,,,PHARM.D,F,"500 S 11TH AVE STE 400",,POCATELLO,ID,832014880,2082327862,,"880 W QUINN RD",,CHUBBUCK,ID,832022454,2082382000,,"Pharmacy Service Providers",Pharmacist,,P5378,ID,10/11/2023,10/11/2023
1316729296,AMY,E,BIBIK,,,PHARMD,F,"207 1ST ST S",,NAMPA,ID,836513703,2083181376,,"207 1ST ST S",,NAMPA,ID,836513703,2083181376,,"Pharmacy Service Providers",Pharmacist,"Ambulatory Care",P10948,ID,10/16/2023,10/16/2023
1265214571,NIKOLE,LADEEN,ZETTERBERG,,,,F,"574 E WASHAKIE ST",,MERIDIAN,ID,836466071,,,"3499 E FAIRVIEW AVE",,MERIDIAN,ID,836425848,8186873006,,"Pharmacy Service Providers",Pharmacist,,P11030,ID,10/20/2023,10/20/2023
1306610084,JADEN,,WOOD,,,PHARMD,F,"10892 W POPPY ST",,BOISE,ID,837135100,2088619291,,"520 S EAGLE RD",,MERIDIAN,ID,836426351,2087065255,,"Pharmacy Service Providers",Pharmacist,,P11020,ID,11/13/2023,11/13/2023
1922873207,JADE,ANNE,WAHNSCHAFFE,DR.,,PHARMD,F,"8300 W OVERLAND RD",,BOISE,ID,837091639,2083219080,,"8300 W OVERLAND RD",,BOISE,ID,837091639,2083219080,,"Pharmacy Service Providers",Pharmacist,,P10831,ID,11/16/2023,11/16/2023
1548035108,BROCK,,SHAWVER,DR.,,PHARMD,M,"734 EBONY ST",,POCATELLO,ID,832015609,2086812220,,"2827 POCATELLO AVE",,"AMERICAN FALLS",ID,832115444,2082529805,2082529823,"Pharmacy Service Providers",Pharmacist,,P11040,ID,11/22/2023,11/22/2023
1457049983,TYLER,,JEWKES,,,PHARMD,M,"90 HOPE DR BLDG 6000",,"MOUNTAIN HOME AFB",ID,836481062,2088287687,,"90 HOPE DR BLDG 6000",,"MOUNTAIN HOME AFB",ID,836481062,2088287687,,"Pharmacy Service Providers",Pharmacist,,P11025,ID,04/24/2023,11/30/2023
1689441024,KIMBERLY,,ISAACS,DR.,,PHARMD,F,"190 E BANNOCK ST",,BOISE,ID,837126241,,,"190 E BANNOCK ST",,BOISE,ID,837126241,2083814210,,"Pharmacy Service Providers",Pharmacist,,RPH-0018439,OR,12/06/2023,12/06/2023
1073380382,MANDY,,PALESANO,,,PHARMD,F,"4909 N ELSINORE AVE APT O101",,MERIDIAN,ID,836466980,9184180607,,"9850 W ST LUKES DR",,NAMPA,ID,836877912,2085052628,,"Pharmacy Service Providers",Pharmacist,,P11010,ID,12/06/2023,12/13/2023
1942078118,DILLON,TUAN,THAI,,,PHARMD,M,"9824 W ROSECROFT CT UNIT 103",,BOISE,ID,837045080,2092446714,,"190 E BANNOCK ST",,BOISE,ID,837126241,2083812490,,"Pharmacy Service Providers",Pharmacist,,P10053,ID,12/18/2023,12/18/2023
1578332193,KENDRA,,JACOBS,,,PHARMD,F,"3607 POLE LINE RD",,POCATELLO,ID,832015531,2082332444,,"3607 POLE LINE RD",,POCATELLO,ID,832015531,2082332444,,"Pharmacy Service Providers",Pharmacist,,P7313,ID,12/22/2023,12/22/2023
1225807548,ANNA,GERMANA,SCHOLES,,,PHARMACIST,F,"731 POLE LINE RD",,"TWIN FALLS",ID,833013036,2087361725,,"731 POLE LINE RD",,"TWIN FALLS",ID,833013036,2087361725,,"Pharmacy Service Providers",Pharmacist,,P5310,ID,12/28/2023,12/28/2023
1801666425,JASON,LORENZO,PALACIO,,,PHARMD,M,"657 N FINSBURY WAY",,STAR,ID,836695569,,,"100 E IDAHO ST",,BOISE,ID,837126267,2083812711,,"Pharmacy Service Providers",Pharmacist,,P10862,ID,01/04/2024,01/04/2024
1194595231,NATALIE,,TANG,,,PHARMD,F,"3499 E FAIRVIEW AVE",,MERIDIAN,ID,836425848,,,"3499 E FAIRVIEW AVE",,MERIDIAN,ID,836425848,2086053755,,"Pharmacy Service Providers",Pharmacist,,P11104,ID,01/08/2024,01/08/2024
1306607593,MKCADE,KNOX,EILMANN,,,PHARMD,M,"1315 N 7TH ST",,"COEUR D ALENE",ID,838143236,2533249782,,"600 N CECIL RD",,"POST FALLS",ID,838546200,2082622788,,"Pharmacy Service Providers",Pharmacist,,P10795,ID,01/16/2024,01/16/2024
1790546802,LAURA,,WESTOVER,DR.,,PHARMD,F,"565 PIONEER RD # APPT221",,REXBURG,ID,834405411,,,"700 E 17TH ST",,"IDAHO FALLS",ID,834046152,2085292300,,"Pharmacy Service Providers",Pharmacist,,P11120,ID,01/17/2024,01/17/2024
1174385447,KELLI,,PAVLICEK,,,,F,"190 E BANNOCK ST",,BOISE,ID,837126241,,,"190 E BANNOCK ST",,BOISE,ID,837126241,2083812222,,"Pharmacy Service Providers",Pharmacist,"Ambulatory Care",P11114,ID,01/23/2024,01/23/2024
1457114118,KARINA,,GARCIA,,,PHARMD,F,"909 E PARKCENTER BLVD",,BOISE,ID,837066721,,,"909 E PARKCENTER BLVD",,BOISE,ID,837066721,2083383722,,"Pharmacy Service Providers",Pharmacist,,P11157,ID,02/05/2024,02/05/2024
1871356360,NICOLE,,ROBESON,,,"PHARMACY TECHNICIAN",F,"1904 19TH AVE",,LEWISTON,ID,835014069,2087439127,2087434777,"1904 19TH AVE",,LEWISTON,ID,835014069,2087439127,2087434777,"Pharmacy Service Providers","Pharmacy Technician",,CT21438,ID,02/06/2024,02/06/2024
1023874559,FRANCES,MARY,HUBER,,,DR,F,"1284 RILEY AVE",,POCATELLO,ID,832025085,2085302226,,"333 W CENTER ST",,POCATELLO,ID,832043243,2082332063,,"Pharmacy Service Providers",Pharmacist,,P5614,ID,02/22/2024,02/22/2024
1649036120,MARIA,TERESA,ARELLANO,,,,F,"7020 W STATE ST",,BOISE,ID,837147419,2088533503,,"7020 W STATE ST",,BOISE,ID,837147419,2088533503,,"Pharmacy Service Providers","Pharmacy Technician",,CT63432,ID,02/22/2024,02/22/2024
1477319960,ZACHARY,,DUGDALE,,,,M,"7020 W STATE ST",,BOISE,ID,837147419,2088533503,,"7020 W STATE ST",,BOISE,ID,837147419,2088533503,,"Pharmacy Service Providers","Pharmacy Technician",,CT69600,ID,02/22/2024,02/22/2024
1548026867,SHARI,,GRIFF,,,RPH,F,"15837 N WESTWOOD DR",,RATHDRUM,ID,838586432,,,"15837 N WESTWOOD DR",,RATHDRUM,ID,838586432,2086875717,,"Pharmacy Service Providers",Pharmacist,,P4734,ID,02/23/2024,02/23/2024
1861265852,JENNIFER,TRAM,NGUYEN,,,PHARMD,F,"11910 W FAIRVIEW AVE APT A111",,BOISE,ID,837137831,7147259330,,"3499 E FAIRVIEW AVE",,MERIDIAN,ID,836425848,2086053755,,"Pharmacy Service Providers",Pharmacist,,P11056,ID,11/01/2023,11/01/2023
1841063567,MARISA,,SCHNEIDER,MS.,,PHARMD,F,"861 E SHADOW WOOD LN",,"COEUR D ALENE",ID,838155111,2086510269,,"1090 W PARK PL",,"COEUR D ALENE",ID,838142785,2082920662,,"Pharmacy Service Providers",Pharmacist,,P6656,ID,11/03/2023,11/03/2023
1538928437,AMY,M,MORGAN,,,PHARMD,F,"2878 S KETCHUM WAY",,MERIDIAN,ID,836429212,2084071111,,"190 E BANNOCK ST",,BOISE,ID,837126241,2087060646,2087065136,"Pharmacy Service Providers",Pharmacist,,P6307,ID,03/14/2024,03/14/2024
1578323937,ABIGAIL,MARIE,WOODWARD,DR.,,PHARMD,F,"3928 E HAYSTACK ST APT 208",,BOISE,ID,837165893,2624418808,,"500 W FORT ST",,BOISE,ID,837024501,2084221000,,"Pharmacy Service Providers",Pharmacist,,P10721,ID,03/21/2024,03/21/2024
1134970114,STEPHANIE,CHRISTINE,CHASE,,,PHARMD,F,"248 E ELWOOD LN",,BOISE,ID,837067005,,,"100 E IDAHO ST",,BOISE,ID,837126267,2083814141,,"Pharmacy Service Providers",Pharmacist,,P10433,ID,03/28/2024,03/28/2024
