1558132589,ROBERT,BRIAN,BOGGS,,,RPH,M,"6802 SHIBLEY AVE",,LOUISVILLE,KY,402913659,5025239147,,"6425 W HIGHWAY 146",,CRESTWOOD,KY,400149575,5022434094,,"Pharmacy Service Providers",Pharmacist,,009301,KY,01/09/2024,01/09/2024
1255101374,AMY,,SPEARS,,,"PHARMD, BCPS",F,"2020 NEWBURG RD",,LOUISVILLE,KY,402051803,5024794445,,"530 S JACKSON ST",,LOUISVILLE,KY,402021675,5025623571,,"Pharmacy Service Providers",Pharmacist,"Ambulatory Care",013513,KY,01/09/2024,01/09/2024
1437920568,HOPE,,MANIYAR,,,PHARMD,F,"530 S JACKSON ST",,LOUISVILLE,KY,402021675,,,"530 S JACKSON ST",,LOUISVILLE,KY,402021675,5025623571,,"Pharmacy Service Providers",Pharmacist,"Ambulatory Care",020089,KY,01/09/2024,01/09/2024
1285404319,TAYLOR,MAE,SHEEHAN,DR.,,PHARMD,F,"2020 NEWBURG RD",,LOUISVILLE,KY,402051803,5024794604,5024794605,"530 S JACKSON ST",,LOUISVILLE,KY,402021675,5025623000,,"Pharmacy Service Providers",Pharmacist,"Ambulatory Care",020935,KY,01/09/2024,01/09/2024
1396506390,MAKENZIE,LEXIS,NEACE,,,PHARMD,F,"PO BOX 1292",,JACKSON,KY,413395292,6065687509,,"31 BIG HILL DR",,BEATTYVILLE,KY,413118725,6064642581,,"Pharmacy Service Providers",Pharmacist,,023784,KY,01/17/2024,01/17/2024
1407627359,ERIN,CHRISTINA,BROWN,,,PHARMACIST,F,"205 SEMINOLE TRL",,FRANKFORT,KY,406011731,5023190399,,"6620 BARDSTOWN RD",,LOUISVILLE,KY,402913045,5022311310,5022311827,"Pharmacy Service Providers",Pharmacist,,024035,KY,01/10/2024,01/10/2024
1437920915,AMBER,,HILL,MS.,,,F,"2020 NEWBURG RD",,LOUISVILLE,KY,402051803,5024794601,,"2020 NEWBURG RD",,LOUISVILLE,KY,402051803,5024794601,,"Pharmacy Service Providers",Pharmacist,"Ambulatory Care",023161,KY,01/12/2024,01/12/2024
1578324703,AMANDA,,MOSER,,,PHARMD,F,"4697 CARITA WOODS WAY",,LEXINGTON,KY,405156265,8595332951,,"450 SOUTHLAND DR STE A",,LEXINGTON,KY,405031831,8592787282,,"Pharmacy Service Providers",Pharmacist,,023732,KY,01/16/2024,01/16/2024
1124899794,VIKTORIYA,,CONZELMAN,,,PHARM.D.,F,"468 SHREVE DR",,LOUISVILLE,KY,402224527,5024196654,,"2020 NEWBURG RD",,LOUISVILLE,KY,402051803,5024794602,,"Pharmacy Service Providers",Pharmacist,,017301,KY,01/12/2024,01/12/2024
1821850744,CLINT,,TILFORD,DR.,,PHARMD,M,"2425 JOHNNA LN",,"WEST PADUCAH",KY,420869234,,,"1530 LONE OAK RD",,PADUCAH,KY,420037901,2704442355,,"Pharmacy Service Providers",Pharmacist,,018591,KY,01/25/2024,01/25/2024
1982465340,DAVID,,SHEPARD,,,,M,"505 WALLACE AVE",,LOUISVILLE,KY,402073768,,,"505 WALLACE AVE",,LOUISVILLE,KY,402073768,5029375073,,"Pharmacy Service Providers",Pharmacist,,023250,KY,01/22/2024,01/22/2024
1841053808,ANN,MARIE,TURLEY,,,PHARMD,F,"5730 S DIXIE HWY",,"HORSE CAVE",KY,427491493,2702182142,,"500 MAIN STREET",,MUNFORDVILLE,KY,42765,2705243669,,"Pharmacy Service Providers",Pharmacist,,022240,KY,02/02/2024,02/02/2024
1104689439,BONNIE,DONG,ZIMMERMAN,,,PHARMD,F,"1216 DEER FIELDS TRCE",,"LA GRANGE",KY,400316918,9178264818,,"2700 BLANKENBAKER PKWY",,LOUISVILLE,KY,402992478,8556477379,,"Pharmacy Service Providers",Pharmacist,,020133,KY,01/31/2024,01/31/2024
1376316141,BRITTANY,COLEMAN,ALI,,,"PHARMD, MPH",F,"3332 BEAUMONT CENTRE CIR",,LEXINGTON,KY,405131955,,,"531 WELLINGTON WAY",,LEXINGTON,KY,405031482,8592185413,,"Pharmacy Service Providers",Pharmacist,,26027646A,IN,11/03/2023,11/03/2023
1912764960,MEGAN,LEE,LOCKLIER,,,PHARMD,F,"718 BELLE ST",,LOUISVILLE,KY,402452914,8037679830,,"530 S JACKSON ST",,LOUISVILLE,KY,402021675,5026811600,,"Pharmacy Service Providers",Pharmacist,,023537,KY,03/05/2024,03/05/2024
1366208696,JIMMY,RAY,GARLAND,,II,PHARMD,M,"416 DOGWOOD TRCE",,CORBIN,KY,407016277,6063045747,,"60 S STEWART RD",,CORBIN,KY,407014675,6065232206,,"Pharmacy Service Providers",Pharmacist,,023217,KY,02/23/2024,02/23/2024
1831955285,MALEENA,,PORTMAN,,,,F,"3621 FERN VALLEY RD",,LOUISVILLE,KY,402191916,,,"3621 FERN VALLEY RD",,LOUISVILLE,KY,402191916,8779773879,,"Pharmacy Service Providers",Pharmacist,,024103,KY,02/23/2024,02/23/2024
