1083479307,NANCY,JENNER,MACCORMACK,,,PHARMD,F,"500 19TH AVE E",,SEATTLE,WA,981124072,2062991600,,"500 19TH AVE E",,SEATTLE,WA,981124072,2062991600,,"Pharmacy Service Providers",Pharmacist,,PH00020652,WA,02/15/2024,02/15/2024
1730944596,LEROI,,DE-SOUZA,,,PHARMD,M,"5100 W CLEARWATER AVE APT E202",,KENNEWICK,WA,993362089,3234347197,,"1601 GEORGE WASHINGTON WAY",,RICHLAND,WA,993542626,5099432605,,"Pharmacy Service Providers",Pharmacist,,PH61461662,WA,02/20/2024,02/20/2024
1356107619,BRITTANII,L,PRAHL,,,PHARMD,F,"3901 1ST AVE NW UNIT 101",,SEATTLE,WA,981074956,8014337851,,"3901 1ST AVE NW UNIT 101",,SEATTLE,WA,981074956,8014337851,,"Pharmacy Service Providers",Pharmacist,,7153498,WA,02/26/2024,02/26/2024
1801651583,MENDY,RENE,HAMILTON,,,"PHARMACY TECHNICIAN",F,"800 LAKE DR",,ISSAQUAH,WA,980275391,4253138100,,"800 LAKE DR",,ISSAQUAH,WA,980275391,4253138100,,"Pharmacy Service Providers","Pharmacy Technician",,VA60994801,WA,02/21/2024,02/21/2024
1730945205,ALYSSA,,ELLISON,,,,F,"12040 NE 128TH ST",,KIRKLAND,WA,980343013,4258992761,,"12040 NE 128TH ST",,KIRKLAND,WA,980343013,4258992761,,"Pharmacy Service Providers",Pharmacist,,PH00069472,WA,02/22/2024,02/22/2024
1407612526,KATHLEEN,,AMBIELLI,,,,F,"12040 NE 128TH ST",,KIRKLAND,WA,980343013,4258991000,,"12040 NE 128TH ST",,KIRKLAND,WA,980343013,4258991000,,"Pharmacy Service Providers",Pharmacist,,PH00021435,WA,02/26/2024,02/26/2024
1104682053,JESSICA,PAVLOVNA,PONKRATOV,,,PHARMD,F,"5908 W RUTTER PKWY",,SPOKANE,WA,992089220,3604319047,,"2929 E 29TH AVE",,SPOKANE,WA,992234811,5095359056,,"Pharmacy Service Providers",Pharmacist,,PH61452112,WA,02/27/2024,02/27/2024
1154187102,CONNIE,,YEE,,,RPH,F,"2101 E YESLER WAY",,SEATTLE,WA,98122,2062991900,2062991970,"2101 E YESLER WAY",,SEATTLE,WA,98122,2062991900,2062991970,"Pharmacy Service Providers",Pharmacist,,PH00013824,WA,02/27/2024,02/27/2024
1386401966,LAUREN,,FLETCHER,,,PHARMD,F,"22809 E COUNTRY VISTA DR APT 37",,"LIBERTY LAKE",WA,990197540,3155718631,,"700 W IRONWOOD DR STE 228",,"COEUR D ALENE",ID,838144473,2086255672,,"Pharmacy Service Providers",Pharmacist,,P9465,ID,02/29/2024,02/29/2024
1295591154,ESEOSA,SOPHIE-ANN,AMUNEKE,,,RPH,F,"12512C 15TH AVE NE",,SEATTLE,WA,981254020,5168207364,,"15100 SE 38TH ST",,BELLEVUE,WA,980061728,4257464028,4257463703,"Pharmacy Service Providers",Pharmacist,,61507209,WA,02/27/2024,02/27/2024
1093571077,JEREMY,,LI,,,PHARMD,M,"8854 DELRIDGE WAY SW UNIT 208",,SEATTLE,WA,981062581,8084299060,,"2622 CALIFORNIA AVE SW",,SEATTLE,WA,981162459,2069372221,2069370884,"Pharmacy Service Providers",Pharmacist,,PH61475366,WA,02/26/2024,02/27/2024
1477311975,SAVANNAH,,ELLIS,,,,F,"7420 86TH ST NE",,MARYSVILLE,WA,982707897,,,"1700 13TH ST",,EVERETT,WA,982011689,4252613530,,"Pharmacy Service Providers",Pharmacist,,PH61448676,WA,03/08/2024,03/08/2024
1538926019,"JAMILLE JAYE",OBILLO,CASTILLO,,,,F,"4810 168TH ST SW # D9",,LYNNWOOD,WA,980376896,2065916004,,"18001 BOTHELL EVERETT HWY STE 101",,BOTHELL,WA,980121660,4254026485,,"Pharmacy Service Providers","Pharmacy Technician",,,,03/01/2024,03/01/2024
1174380505,HARVEY,MICHAEL,TAICZ,MR.,,RPH,M,"22023 NE 183RD PL",,WOODINVILLE,WA,980776758,2068832024,,"12040 NE 128TH ST",,KIRKLAND,WA,980343098,4258992761,,"Pharmacy Service Providers",Pharmacist,,PH00018521,WA,03/04/2024,03/04/2024
1992562979,ROSEMARIE,,LY,,,PHARMD,F,"12040 NE 128TH ST",,KIRKLAND,WA,980343013,,,"12040 NE 128TH ST",,KIRKLAND,WA,980343013,4258992761,,"Pharmacy Service Providers",Pharmacist,,PH60138592,WA,03/05/2024,03/05/2024
1801669569,VONG,,CHANG,,,PHARMD,M,"3025 E MAIN APT J1",,PUYALLUP,WA,983726706,2063905516,,"413 LILLY RD NE",,OLYMPIA,WA,985065133,3604919480,,"Pharmacy Service Providers",Pharmacist,,PH61444884,WA,11/03/2023,11/03/2023
1326811266,AARON,SETH,ROBERTS,DR.,,PHARMD,M,"1410 S COLLEGE AVE APT E",,"COLLEGE PLACE",WA,993241647,3047618490,,"77 WAINWRIGHT DR",,"WALLA WALLA",WA,993623975,5095255900,,"Pharmacy Service Providers",Pharmacist,,32226,NC,11/02/2023,11/02/2023
1265205595,MAN,,HA,,,,M,"336 S PALOUSE ST APT 3",,"WALLA WALLA",WA,993623045,5186452235,,"401 W POPLAR ST",,"WALLA WALLA",WA,993622846,5098972696,,"Pharmacy Service Providers",Pharmacist,,PH61451761,WA,10/30/2023,10/30/2023
1023876463,JENNI,,YEA,,,PHARMD,F,"413 LILLY RD NE",,OLYMPIA,WA,985065133,2063722972,,"413 LILLY RD NE",,OLYMPIA,WA,985065133,3604935701,,"Pharmacy Service Providers",Pharmacist,,PH60140191,WA,03/11/2024,03/11/2024
1053179440,BRIAN,JOSEPH,WU,,,PHARMD,M,"6808 88TH ST SW",,LAKEWOOD,WA,984992111,2532292608,,"6305 BRIDGEPORT WAY W",,"UNIVERSITY PLACE",WA,984675117,2534604033,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",6173470,WA,03/11/2024,03/11/2024
1124887823,ALEXANDER,JESUS,FARIAS,,,PHARMD,M,"1710 S LYLE ST",,KENNEWICK,WA,993374127,5095792025,,"1710 S LYLE ST",,KENNEWICK,WA,993374127,5095792025,,"Pharmacy Service Providers",Pharmacist,,PH61520492,WA,03/15/2024,03/15/2024
1669230611,ASMA,SAID,SHEIKH,,,PHARMD,F,"5116 NE 19TH ST",,RENTON,WA,980594257,4252779304,,"526 228TH AVE NE",,SAMMAMISH,WA,980747226,4258681112,,"Pharmacy Service Providers",Pharmacist,,PH61327082,WA,03/13/2024,03/13/2024
1770342719,"CHIAO FENG",,CHENG,,,,F,"13909 101ST PL NE",,KIRKLAND,WA,980345218,,,"13909 101ST PL NE",,KIRKLAND,WA,980345218,4255885847,,"Pharmacy Service Providers",Pharmacist,,PH61493103,WA,03/13/2024,03/13/2024
1710746433,ALISA,CHERIE,JOHNSON,,,PHARMD,F,"35094 41ST PL S",,AUBURN,WA,980019050,,,"3124 S 19TH ST STE 140",,TACOMA,WA,984052433,2534032931,,"Pharmacy Service Providers",Pharmacist,"Ambulatory Care",PH61441024,WA,03/15/2024,03/15/2024
1740030378,JENNIFER,WEI-CHIAN,HSU,,,"PHARM D",F,"820 N CHELAN AVE",,WENATCHEE,WA,988012028,,,"820 N CHELAN AVE",,WENATCHEE,WA,988012028,5096621511,,"Pharmacy Service Providers",Pharmacist,,PH60503305,WA,03/26/2024,03/26/2024
1659131118,RACHEL,JACQUELINE,FREMAULT,MS.,,PHARMD,F,"2605 FIR CREST BLVD",,ANACORTES,WA,982218753,3392220885,,"339 FERRY ST",,"SEDRO WOOLLEY",WA,982841412,3608532003,,"Pharmacy Service Providers",Pharmacist,"Pharmacist Clinician (PhC)/ Clinical Pharmacy Specialist",PH61490140,WA,03/21/2024,03/21/2024
1194585422,EDRIS,,ZALMAI,DR.,,PHARMD,M,"5922 ELIZABETH AVE SE",,AUBURN,WA,980923888,2066378132,,"5922 ELIZABETH AVE SE",,AUBURN,WA,980923888,2066378132,,"Pharmacy Service Providers",Pharmacist,,61295501,WA,03/21/2024,03/21/2024
1962252189,JESSE,LEWIS,ALONZO,,,PHARMD,M,"330 E 4TH AVE APT 5",,COLVILLE,WA,991142961,2537775971,,"1250 N HIGHWAY",,COLVILLE,WA,991142005,5096843151,5096843233,"Pharmacy Service Providers",Pharmacist,,PH60877265,WA,03/22/2024,03/22/2024
1427809755,BEEJAL,,GANTI,,,"PHARMD, BCOP",F,"825 EASTLAKE AVE E # G5900",,SEATTLE,WA,981094405,2066062900,,"825 EASTLAKE AVE E",,SEATTLE,WA,981094405,2066062900,,"Pharmacy Service Providers",Pharmacist,Oncology,PH61064508,WA,03/27/2024,03/27/2024
1528818895,ANGELA,,LIOU,,,,F,"10222 NE 133RD LN APT I204",,KIRKLAND,WA,980342099,,,"19507 HIGHWAY 99",,LYNNWOOD,WA,980365236,4256400646,,"Pharmacy Service Providers",Pharmacist,,PH61309375,WA,03/27/2024,03/27/2024
